Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;772;654;1426;9,50;0,54
De 5 a 9 anys;374;369;743;4,95;0,28
De 10 a 14 anys;216;181;397;2,64;0,15
De 15 a 19 anys;499;252;751;5,00;0,29
De 20 a 24 anys;558;436;994;6,62;0,38
De 25 a 29 anys;863;699;1562;10,41;0,60
De 30 a 34 anys;1318;866;2184;14,55;0,83
De 35 a 39 anys;1336;778;2114;14,08;0,81
De 40 a 44 anys;1217;612;1829;12,18;0,70
De 45 a 49 anys;760;446;1206;8,03;0,46
De 50 a 54 anys;422;269;691;4,60;0,26
De 55 a 59 anys;239;176;415;2,76;0,16
De 60 a 64 anys;152;126;278;1,85;0,11
De 65 a 69 anys;86;83;169;1,13;0,06
De 70 a 74 anys;56;80;136;0,91;0,05
De 75 a 79 anys;33;40;73;0,49;0,03
De 80 a 84 anys;16;17;33;0,22;0,01
85 anys o més;..;..;11;0,07;<0,01
Total;8920;6092;15012;100,00;5,72
%;59,42;40,58;100,00;;

