Población extranjera a 1 de enero. Por municipios. 2013
Baix Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13000;7618;28,42;58,60
Cornellà de Llobregat;13870;2599;9,69;18,74
Gavà;5193;1992;7,43;38,36
Esplugues de Llobregat;6244;1859;6,93;29,77
Sant Boi de Llobregat;8661;1519;5,67;17,54
Sant Just Desvern;2220;1511;5,64;68,06
Prat de Llobregat, el;5576;1374;5,13;24,64
Viladecans;5414;1175;4,38;21,70
Sant Feliu de Llobregat;3480;1074;4,01;30,86
Martorell;5759;676;2,52;11,74
Sant Joan Despí;2417;607;2,26;25,11
Esparreguera;1888;604;2,25;31,99
Sant Andreu de la Barca;2927;566;2,11;19,34
Sant Vicenç dels Horts;2213;534;1,99;24,13
Olesa de Montserrat;2403;398;1,48;16,56
Corbera de Llobregat;1294;366;1,37;28,28
Molins de Rei;1484;330;1,23;22,24
Pallejà;643;279;1,04;43,39
Abrera;942;275;1,03;29,19
Vallirana;946;256;0,95;27,06
Sant Esteve Sesrovires;445;203;0,76;45,62
Cervelló;510;202;0,75;39,61
Torrelles de Llobregat;334;178;0,66;53,29
Begues;383;168;0,63;43,86
Santa Coloma de Cervelló;281;156;0,58;55,52
Collbató;200;132;0,49;66,00
Papiol, el;277;59;0,22;21,30
Palma de Cervelló, la;183;44;0,16;24,04
Sant Climent de Llobregat;87;33;0,12;37,93
Castellví de Rosanes;79;22;0,08;27,85
Baix Llobregat;89353;26809;100,00;30,00

