Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;57;97;5,57;0,34
De 5 a 9 anys;47;46;93;5,34;0,33
De 10 a 14 anys;56;38;94;5,39;0,33
De 15 a 19 anys;44;44;88;5,05;0,31
De 20 a 24 anys;67;68;135;7,75;0,48
De 25 a 29 anys;60;69;129;7,40;0,46
De 30 a 34 anys;67;105;172;9,87;0,61
De 35 a 39 anys;86;109;195;11,19;0,69
De 40 a 44 anys;93;113;206;11,82;0,73
De 45 a 49 anys;75;83;158;9,06;0,56
De 50 a 54 anys;66;74;140;8,03;0,50
De 55 a 59 anys;49;69;118;6,77;0,42
De 60 a 64 anys;28;38;66;3,79;0,23
De 65 a 69 anys;7;19;26;1,49;0,09
De 70 a 74 anys;4;13;17;0,98;0,06
De 75 a 79 anys;..;..;5;0,29;0,02
De 80 a 84 anys;..;..;4;0,23;0,01
85 anys o més;..;..;..;..;..
Total;793;950;1743;100,00;6,20
%;45,50;54,50;100,00;;

