Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Guinea-Bissau
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d219
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,8,<0.01,0.03,..,..
2021,180383,30537,..,..,..,..,..
2020,179574,30040,..,..,..,..,..
2019,178387,28731,4,<0.01,0.01,0,0.00
2018,178398,27944,4,<0.01,0.01,..,..
2017,179508,28120,..,..,..,..,..
2016,180855,28922,5,<0.01,0.02,1,25.00
2015,182867,30487,4,<0.01,0.01,-1,-20.00
2014,185294,32667,5,<0.01,0.02,0,0.00
2013,188878,36541,5,<0.01,0.01,..,..
2012,191826,38996,..,..,..,..,..
2011,191631,38302,4,<0.01,0.01,0,0.00
2010,191568,38045,4,<0.01,0.01,-3,-42.86
2009,190860,37738,7,<0.01,0.02,3,75.00
2008,189091,36123,4,<0.01,0.01,..,..
2007,182462,29742,..,..,..,..,..
2006,177462,25378,4,<0.01,0.02,..,..
2005,174792,22803,..,..,..,..,..
2004,168793,17095,..,..,..,..,..
2003,165887,13964,4,<0.01,0.03,0,0.00
2002,161871,9423,4,<0.01,0.04,..,..
2001,158797,5918,..,..,..,..,..
2000,156284,3200,..,..,..,..,..

