Población extranjera a 1 de enero. Por municipios. 2021
Priorat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;350;158;40,51;45,14
Masroig, el;107;66;16,92;61,68
Marçà;73;29;7,44;39,73
Cabacés;24;18;4,62;75,00
Vilella Baixa, la;34;17;4,36;50,00
Poboleda;38;16;4,10;42,11
Bisbal de Falset, la;26;15;3,85;57,69
Morera de Montsant, la;40;13;3,33;32,50
Capçanes;26;13;3,33;50,00
Molar, el;49;12;3,08;24,49
Cornudella de Montsant;118;8;2,05;6,78
Pradell de la Teixeta;13;6;1,54;46,15
Vilella Alta, la;11;5;1,28;45,45
Porrera;18;5;1,28;27,78
Resto de municipios;138;9;2,31;6,52
Priorat;1065;390;100,00;36,62

