Foreign population by age and sex. 2015
Gironès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,192,179,371,562,106
5-9 years,194,174,368,557,105
10-14 years,123,131,254,384,072
15-19 years,168,154,322,487,092
20-24 years,201,281,482,730,138
25-29 years,356,430,786,1190,224
30-34 years,373,415,788,1193,225
35-39 years,462,386,848,1284,242
40-44 years,410,302,712,1078,203
45-49 years,351,268,619,937,177
50-54 years,223,164,387,586,110
55-59 years,143,118,261,395,074
60-64 years,87,86,173,262,049
65-69 years,50,50,100,151,029
70-74 years,26,37,63,095,018
75-79 years,21,18,39,059,011
80-84 years,10,4,14,021,004
85 years or more,7,12,19,029,005
Total,3.397,3.209,6.606,10000,1885
%,5142,4858,10000,,

