Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;4701;12,71;1,31
Vic;13719;4246;11,48;30,95
Mataró;21245;3217;8,70;15,14
Sabadell;28632;2234;6,04;7,80
Granollers;8718;1804;4,88;20,69
Terrassa;31516;1465;3,96;4,65
Hospitalet de Llobregat, l';58037;1304;3,53;2,25
Manresa;14641;1028;2,78;7,02
Martorell;5283;874;2,36;16,54
Manlleu;5033;802;2,17;15,93
Badalona;35215;780;2,11;2,21
Canovelles;3151;722;1,95;22,91
Santa Coloma de Gramenet;25470;715;1,93;2,81
Pineda de Mar;3963;682;1,84;17,21
Rubí;10120;599;1,62;5,92
Mollet del Vallès;6123;576;1,56;9,41
Torelló;2181;535;1,45;24,53
Premià de Mar;3676;502;1,36;13,66
Franqueses del Vallès, les;2114;465;1,26;22,00
Sant Andreu de la Barca;2619;428;1,16;16,34
Santa Perpètua de Mogoda;2591;380;1,03;14,67
Ripollet;4923;363;0,98;7,37
Igualada;5144;337;0,91;6,55
Calella;3588;316;0,85;8,81
Caldes de Montbui;1457;296;0,80;20,32
Malgrat de Mar;2385;278;0,75;11,66
Vilafranca del Penedès;5423;272;0,74;5,02
Montornès del Vallès;1892;264;0,71;13,95
Montcada i Reixac;4988;243;0,66;4,87
Parets del Vallès;1268;234;0,63;18,45
Moià;884;216;0,58;24,43
Sant Celoni;2061;205;0,55;9,95
Sant Boi de Llobregat;8640;200;0,54;2,31
Vilanova i la Geltrú;8038;195;0,53;2,43
Cornellà de Llobregat;13847;192;0,52;1,39
Tordera;1782;181;0,49;10,16
Roda de Ter;903;166;0,45;18,38
Arenys de Mar;1893;149;0,40;7,87
Sant Feliu de Llobregat;3764;142;0,38;3,77
Sant Vicenç de Castellet;1331;138;0,37;10,37
Cerdanyola del Vallès;5610;137;0,37;2,44
Olesa de Montserrat;2208;127;0,34;5,75
Polinyà;587;126;0,34;21,47
Santa Maria de Palautordera;911;112;0,30;12,29
Sant Hipòlit de Voltregà;462;109;0,29;23,59
Viladecans;5475;104;0,28;1,90
Prat de Llobregat, el;6121;93;0,25;1,52
Sentmenat;592;86;0,23;14,53
Montmeló;639;82;0,22;12,83
Sant Feliu de Codines;619;79;0,21;12,76
Llagosta, la;1534;78;0,21;5,08
Barberà del Vallès;2600;77;0,21;2,96
Garriga, la;1336;76;0,21;5,69
Castellbisbal;793;72;0,19;9,08
Sant Antoni de Vilamajor;364;71;0,19;19,51
Berga;2414;67;0,18;2,78
Esplugues de Llobregat;5966;64;0,17;1,07
Sant Quirze de Besora;221;62;0,17;28,05
Sant Vicenç dels Horts;2281;61;0,16;2,67
Premià de Dalt;1010;61;0,16;6,04
Sant Cugat del Vallès;12617;60;0,16;0,48
Masnou, el;2612;60;0,16;2,30
Castelldefels;14474;60;0,16;0,41
Sant Adrià de Besòs;5766;59;0,16;1,02
Cubelles;1829;59;0,16;3,23
Arenys de Munt;699;59;0,16;8,44
Tona;760;56;0,15;7,37
Sant Andreu de Llavaneres;1370;55;0,15;4,01
Molins de Rei;1681;55;0,15;3,27
Cardedeu;1172;55;0,15;4,69
Calaf;781;55;0,15;7,04
Taradell;547;52;0,14;9,51
Llinars del Vallès;844;51;0,14;6,04
Centelles;473;51;0,14;10,78
Gavà;5310;50;0,14;0,94
Argentona;713;50;0,14;7,01
Seva;234;49;0,13;20,94
Santa Margarida de Montbui;1209;47;0,13;3,89
Vilanova del Camí;968;46;0,12;4,75
Teià;571;46;0,12;8,06
Montgat;1254;41;0,11;3,27
Palafolls;573;40;0,11;6,98
Calldetenes;153;40;0,11;26,14
Balenyà;451;40;0,11;8,87
Sant Pere de Ribes;5006;39;0,11;0,78
Santa Eugènia de Berga;230;38;0,10;16,52
Piera;1372;38;0,10;2,77
Esparreguera;1844;38;0,10;2,06
Avinyó;223;38;0,10;17,04
Badia del Vallès;751;35;0,09;4,66
Sant Just Desvern;2170;33;0,09;1,52
Artés;654;32;0,09;4,89
Sitges;7722;31;0,08;0,40
Canet de Mar;1273;31;0,08;2,44
Sant Iscle de Vallalta;129;30;0,08;23,26
Gironella;570;30;0,08;5,26
Sant Joan Despí;2951;29;0,08;0,98
Vilassar de Mar;1535;28;0,08;1,82
Roca del Vallès, la;504;28;0,08;5,56
Sant Pere de Torelló;231;27;0,07;11,69
Palau-solità i Plegamans;935;27;0,07;2,89
Sant Salvador de Guardiola;164;27;0,07;16,46
Font-rubí;215;27;0,07;12,56
Abrera;822;27;0,07;3,28
Esquirol, l';141;26;0,07;18,44
Castellterçol;247;26;0,07;10,53
Castellar del Vallès;1144;26;0,07;2,27
Sant Joan de Vilatorrada;997;25;0,07;2,51
Sant Cebrià de Vallalta;342;24;0,06;7,02
Montesquiu;118;23;0,06;19,49
Prats de Lluçanès;227;22;0,06;9,69
Cardona;311;20;0,05;6,43
Sant Sadurní d'Anoia;1117;19;0,05;1,70
Sant Boi de Lluçanès;56;19;0,05;33,93
Lliçà de Vall;239;18;0,05;7,53
Cabrera de Mar;310;18;0,05;5,81
Sant Fruitós de Bages;588;17;0,05;2,89
Granada, la;167;17;0,05;10,18
Santa Susanna;550;16;0,04;2,91
