Población extranjera a 1 de enero. Por países. 2017
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
República de Moldova;363;385;748;42,91;16,56
Ucrania;293;305;598;34,31;2,81
Russia;85;196;281;16,12;1,19
Bielorusia;15;27;42;2,41;2,57
Georgia;10;14;24;1,38;0,38
Albania;11;5;16;0,92;1,96
Serbia;8;6;14;0,80;1,22
Armenia;..;..;7;0,40;0,16
Montenegro;..;..;6;0,34;6,82
Bosnia y Herzegovina;..;..;5;0,29;1,71
Resto de países;..;..;..;..;..
Total subcontinent;793;950;1743;100,00;..

