Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;30;53;2,73;0,91
De 5 a 9 anys;40;34;74;3,81;1,28
De 10 a 14 anys;77;60;137;7,06;2,36
De 15 a 19 anys;68;64;132;6,80;2,28
De 20 a 24 anys;94;91;185;9,53;3,19
De 25 a 29 anys;123;155;278;14,32;4,80
De 30 a 34 anys;137;190;327;16,85;5,64
De 35 a 39 anys;95;145;240;12,36;4,14
De 40 a 44 anys;74;94;168;8,66;2,90
De 45 a 49 anys;50;86;136;7,01;2,35
De 50 a 54 anys;41;50;91;4,69;1,57
De 55 a 59 anys;15;36;51;2,63;0,88
De 60 a 64 anys;11;17;28;1,44;0,48
De 65 a 69 anys;11;13;24;1,24;0,41
De 70 a 74 anys;..;..;4;0,21;0,07
De 75 a 79 anys;..;..;4;0,21;0,07
De 80 a 84 anys;..;..;7;0,36;0,12
85 anys o més;..;..;..;..;..
Total;864;1077;1941;100,00;33,50
%;44,51;55,49;100,00;;

