Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Badalona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;7,41;0,06
De 5 a 9 años;6;4;10;4,63;0,04
De 10 a 14 años;..;..;11;5,09;0,04
De 15 a 20 años;7;5;12;5,56;0,05
De 20 a 24 años;5;6;11;5,09;0,04
De 25 a 29 años;7;10;17;7,87;0,07
De 30 a 34 años;14;18;32;14,81;0,12
De 35 a 39 años;15;17;32;14,81;0,12
De 40 a 44 años;10;5;15;6,94;0,06
De 44 a 49 años;5;10;15;6,94;0,06
De 50 a 54 años;5;6;11;5,09;0,04
De 55 a 59 años;7;8;15;6,94;0,06
De 60 a 64 años;4;7;11;5,09;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;115;216;100,00;0,83
%;46,76;53,24;100,00;;

