Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,5,<0.01,0.06,-1,-16.67
2021,67458,7539,6,<0.01,0.08,-3,-33.33
2020,67733,7622,9,0.01,0.12,-3,-25.00
2019,67086,7114,12,0.02,0.17,-2,-14.29
2018,66274,6807,14,0.02,0.21,-1,-6.67
2017,66077,6628,15,0.02,0.23,-4,-21.05
2016,65972,6832,19,0.03,0.28,0,0.00
2015,65684,6961,19,0.03,0.27,-10,-34.48
2014,65941,7541,29,0.04,0.38,3,11.54
2013,66275,8497,26,0.04,0.31,3,13.04
2012,66591,9014,23,0.03,0.26,-3,-11.54
2011,66905,9437,26,0.04,0.28,-8,-23.53
2010,66532,9476,34,0.05,0.36,3,9.68
2009,65890,9283,31,0.05,0.33,0,0.00
2008,64905,8658,31,0.05,0.36,-2,-6.06
2007,63196,7497,33,0.05,0.44,13,65.00
2006,62826,7277,20,0.03,0.27,3,17.65
2005,61427,6157,17,0.03,0.28,3,21.43
2004,59409,4832,14,0.02,0.29,1,7.69
2003,57300,3734,13,0.02,0.35,2,18.18
2002,55063,2512,11,0.02,0.44,2,22.22
2001,53421,1577,9,0.02,0.57,-1,-10.00
2000,52389,1153,10,0.02,0.87,..,..

