Població estrangera a 1 de gener. Per municipis. 2009
Bages
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13557;2547;50,62;18,79
Sant Joan de Vilatorrada;1070;272;5,41;25,42
Balsareny;343;250;4,97;72,89
Santpedor;395;242;4,81;61,27
Pont de Vilomara i Rocafort, el;300;241;4,79;80,33
Súria;602;240;4,77;39,87
Navàs;622;209;4,15;33,60
Sallent;426;142;2,82;33,33
Sant Vicenç de Castellet;724;135;2,68;18,65
Sant Fruitós de Bages;518;114;2,27;22,01
Navarcles;384;108;2,15;28,12
Monistrol de Montserrat;333;102;2,03;30,63
Artés;508;91;1,81;17,91
Castellbell i el Vilar;234;68;1,35;29,06
Avinyó;214;54;1,07;25,23
Cardona;294;51;1,01;17,35
Castellgalí;159;39;0,78;24,53
Callús;196;23;0,46;11,73
Sant Salvador de Guardiola;107;20;0,40;18,69
Sant Mateu de Bages;28;16;0,32;57,14
Sant Feliu Sasserra;64;13;0,26;20,31
Fonollosa;24;13;0,26;54,17
Rajadell;23;10;0,20;43,48
Castellfollit del Boix;12;10;0,20;83,33
Aguilar de Segarra;12;8;0,16;66,67
Marganell;19;6;0,12;31,58
Resta de municipis;35;8;0,16;22,86
Bages;21203;5032;100,00;23,73

