Població estrangera a 1 de gener. Per països. 2021
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;555;136;691;54,28;2,80
Mali;168;44;212;16,65;2,61
Guinea;80;27;107;8,41;2,56
Gàmbia;90;16;106;8,33;0,68
Mauritània;45;15;60;4,71;3,97
Ghana;32;8;40;3,14;0,53
Guinea-Bissau;18;4;22;1,73;2,73
Costa d'Ivori;..;..;14;1,10;1,65
Nigèria;5;8;13;1,02;0,20
Burkina Faso;..;..;7;0,55;2,52
Resta de països;..;..;..;..;..
Total subcontinent;1009;264;1273;100,00;..

