Població estrangera a 1 de gener. Per països. 2016
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;140;122;262;22,76;0,91
Colòmbia;71;82;153;13,29;0,63
Hondures;28;100;128;11,12;0,54
Perú;51;52;103;8,95;0,58
Bolívia;33;54;87;7,56;0,27
Argentina;44;35;79;6,86;0,44
Brasil;22;48;70;6,08;0,43
Paraguai;10;37;47;4,08;0,39
Cuba;14;29;43;3,74;0,56
República Dominicana;18;16;34;2,95;0,19
Uruguai;16;13;29;2,52;0,37
Veneçuela;9;17;26;2,26;0,25
Estats Units, els;11;11;22;1,91;0,33
Xile;7;12;19;1,65;0,21
Mèxic;..;..;15;1,30;0,23
Nicaragua;..;..;14;1,22;0,73
El Salvador;5;5;10;0,87;0,36
Resta de països;6;4;10;0,87;..
Total continent;489;662;1151;100,00;..

