Població estrangera a 1 de gener. Per districtes. 2002
Reus
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;..;..;..
Districte II;780;12;40,00;1,54
Districte III;897;9;30,00;1,00
Districte IV;512;4;13,33;0,78
Districte V;540;..;..;..
Districte VI;627;..;..;..
Districte VII;157;..;..;..
Districte VIII;246;..;..;..
Districte IX;33;..;..;..
Districte X;23;..;..;..
Total;4155;30;100,00;0,72

