Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;169;141;310;3,54;0,45
De 5 a 9 anys;220;202;422;4,81;0,62
De 10 a 14 anys;333;367;700;7,99;1,02
De 15 a 19 anys;350;337;687;7,84;1,00
De 20 a 24 anys;314;405;719;8,20;1,05
De 25 a 29 anys;497;716;1213;13,84;1,77
De 30 a 34 anys;607;805;1412;16,11;2,06
De 35 a 39 anys;507;681;1188;13,55;1,74
De 40 a 44 anys;385;469;854;9,74;1,25
De 45 a 49 anys;249;317;566;6,46;0,83
De 50 a 54 anys;130;182;312;3,56;0,46
De 55 a 59 anys;71;123;194;2,21;0,28
De 60 a 64 anys;37;35;72;0,82;0,11
De 65 a 69 anys;12;37;49;0,56;0,07
De 70 a 74 anys;5;21;26;0,30;0,04
De 75 a 79 anys;6;15;21;0,24;0,03
De 80 a 84 anys;4;11;15;0,17;0,02
85 anys o més;..;..;6;0,07;<0,01
Total;3898;4868;8766;100,00;12,80
%;44,47;55,53;100,00;;

