Municipal distribution. 2013
Alt Penedès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.331,89,5669,141
Torrelavit,120,14,892,1167
Gelida,625,13,828,208
Santa Margarida i els Monjos,1.132,6,382,053
Pacs del Penedès,36,6,382,1667
Sant Sadurní d'Anoia,1.105,4,255,036
Sant Quintí de Mediona,327,4,255,122
Sant Llorenç d'Hortons,175,4,255,229
Other municipalities,2.586,17,1083,066
Alt Penedès,12.437,157,10000,126

