Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;12507;0,55;2,58;-1521;-10,84
2021;2280967;473432;14028;0,62;2,96;-1631;-10,42
2020;2314620;486655;15659;0,68;3,22;-324;-2,03
2019;2278437;437681;15983;0,70;3,65;22;0,14
2018;2254642;402279;15961;0,71;3,97;-300;-1,84
2017;2248227;386470;16261;0,72;4,21;-535;-3,19
2016;2232833;365751;16796;0,75;4,59;-1197;-6,65
2015;2225144;361070;17993;0,81;4,98;-3849;-17,62
2014;2227238;382218;21842;0,98;5,71;-2325;-9,62
2013;2240437;397976;24167;1,08;6,07;-1200;-4,73
2012;2254052;404972;25367;1,13;6,26;-1017;-3,85
2011;2246280;399140;26384;1,17;6,61;-1338;-4,83
2010;2251029;404900;27722;1,23;6,85;-1177;-4,07
2009;2251600;404868;28899;1,28;7,14;-1671;-5,47
2008;2235578;381308;30570;1,37;8,02;3951;14,84
2007;2212658;345611;26619;1,20;7,70;8621;47,90
2006;2226913;338497;17998;0,81;5,32;5431;43,22
2005;2215581;303515;12567;0,57;4,14;5851;87,12
2004;2193380;253848;6716;0,31;2,65;3208;91,45
2003;2192449;217267;3508;0,16;1,61;2051;140,77
2002;2130091;145028;1457;0,07;1,00;747;105,21
2001;2105301;92847;710;0,03;0,76;437;160,07
2000;2096570;58020;273;0,01;0,47;..;..

