Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;23;0,06;0,57;0;0,00
2021;40004;3910;23;0,06;0,59;-8;-25,81
2020;39980;3945;31;0,08;0,79;9;40,91
2019;39446;3293;22;0,06;0,67;2;10,00
2018;39104;2942;20;0,05;0,68;0;0,00
2017;39013;2680;20;0,05;0,75;2;11,11
2016;39178;2832;18;0,05;0,64;-2;-10,00
2015;39517;2934;20;0,05;0,68;-2;-9,09
2014;40039;3287;22;0,05;0,67;-5;-18,52
2013;40555;3455;27;0,07;0,78;-5;-15,62
2012;41202;3816;32;0,08;0,84;-3;-8,57
2011;41540;4008;35;0,08;0,87;-4;-10,26
2010;41683;4265;39;0,09;0,91;-10;-20,41
2009;41744;4309;49;0,12;1,14;11;28,95
2008;41488;4091;38;0,09;0,93;6;18,75
2007;40479;3221;32;0,08;0,99;15;88,24
2006;40064;2908;17;0,04;0,58;9;112,50
2005;39746;2556;8;0,02;0,31;2;33,33
2004;39224;2083;6;0,02;0,29;2;50,00
2003;38955;1860;4;0,01;0,22;..;..
2002;38593;1271;..;..;..;..;..
2001;38087;691;..;..;..;..;..
2000;38051;460;..;..;..;..;..

