Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d113
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;10;0,02;0,27;2;25,00
2021;45463;3597;8;0,02;0,22;2;33,33
2020;45467;3564;6;0,01;0,17;1;20,00
2019;44860;3119;5;0,01;0,16;1;25,00
2018;44474;2867;4;<0,01;0,14;-2;-33,33
2017;44198;2742;6;0,01;0,22;-1;-14,29
2016;44086;2882;7;0,02;0,24;-1;-12,50
2015;43800;2877;8;0,02;0,28;1;14,29
2014;43715;3165;7;0,02;0,22;2;40,00
2013;43769;3480;5;0,01;0,14;1;25,00
2012;43671;3589;4;<0,01;0,11;..;..
2011;43096;3511;..;..;..;..;..
2010;43112;3911;4;<0,01;0,10;..;..
2009;42919;3956;..;..;..;..;..
2008;42628;3625;..;..;..;..;..
2007;42273;3234;..;..;..;..;..
2006;42486;3249;..;..;..;..;..
2005;42267;2875;..;..;..;..;..
2004;41954;2386;..;..;..;..;..
2003;41543;1933;..;..;..;..;..
2002;40695;1234;..;..;..;..;..
2001;39603;727;..;..;..;..;..
2000;38435;386;..;..;..;..;..

