Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;21;47;5,43;1,84
De 5 a 9 anys;45;32;77;8,89;3,01
De 10 a 14 anys;34;30;64;7,39;2,50
De 15 a 19 anys;27;24;51;5,89;2,00
De 20 a 24 anys;42;56;98;11,32;3,83
De 25 a 29 anys;46;68;114;13,16;4,46
De 30 a 34 anys;66;68;134;15,47;5,24
De 35 a 39 anys;48;45;93;10,74;3,64
De 40 a 44 anys;36;34;70;8,08;2,74
De 45 a 49 anys;28;21;49;5,66;1,92
De 50 a 54 anys;13;23;36;4,16;1,41
De 55 a 59 anys;7;6;13;1,50;0,51
De 60 a 64 anys;..;..;7;0,81;0,27
De 65 a 69 anys;..;..;5;0,58;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,46;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;423;443;866;100,00;33,88
%;48,85;51,15;100,00;;

