Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Bages
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,63;0,05
De 10 a 14 años;7;6;13;8,55;0,18
De 15 a 20 años;4;6;10;6,58;0,14
De 20 a 24 años;..;..;12;7,89;0,16
De 25 a 29 años;10;25;35;23,03;0,48
De 30 a 34 años;10;27;37;24,34;0,50
De 35 a 39 años;4;10;14;9,21;0,19
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;8;5,26;0,11
De 50 a 54 años;..;..;6;3,95;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;46;106;152;100,00;2,07
%;30,26;69,74;100,00;;

