Municipal distribution. 2016
Comarques Gironines
Geographical origin: Denmark
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d107&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,5.651,8,708,014
Girona,17.940,7,619,004
"Castell d'Aro, Platja d'Aro i s'Agaró",3.139,7,619,022
Santa Cristina d'Aro,874,6,531,069
Lloret de Mar,13.002,6,531,005
"Escala, l'",3.351,6,531,018
Sant Feliu de Guíxols,3.787,5,442,013
Figueres,12.558,5,442,004
Caldes de Malavella,477,5,442,105
Garrigoles,19,4,354,2105
Begur,638,4,354,063
Other municipalities,78.366,50,4425,006
Comarques Gironines,139.802,113,10000,008

