Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;213;205;418;11,61;0,89
De 5 a 9 anys;115;102;217;6,03;0,46
De 10 a 14 anys;41;29;70;1,94;0,15
De 15 a 19 anys;79;35;114;3,17;0,24
De 20 a 24 anys;173;56;229;6,36;0,49
De 25 a 29 anys;280;99;379;10,53;0,81
De 30 a 34 anys;406;224;630;17,50;1,34
De 35 a 39 anys;535;143;678;18,83;1,44
De 40 a 44 anys;372;70;442;12,28;0,94
De 45 a 49 anys;190;22;212;5,89;0,45
De 50 a 54 anys;101;16;117;3,25;0,25
De 55 a 59 anys;52;4;56;1,56;0,12
De 60 a 64 anys;..;..;27;0,75;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,14;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2593;1007;3600;100,00;7,66
%;72,03;27,97;100,00;;

