Foreign population by age and sex. 2005
Terres de l'Ebre
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,304,008
5-9 years,10,13,23,367,010
10-14 years,13,14,27,431,012
15-19 years,16,11,27,431,012
20-24 years,20,30,50,799,022
25-29 years,82,42,124,1981,054
30-34 years,61,38,99,1581,043
35-39 years,48,37,85,1358,037
40-44 years,40,27,67,1070,029
45-49 years,38,27,65,1038,029
50-54 years,22,8,30,479,013
55-59 years,..,..,5,080,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,364,262,626,10000,275
%,5815,4185,10000,,

