Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;10;0,02;0,16;1;11,11
2021;45045;6036;9;0,02;0,15;-4;-30,77
2020;44695;5848;13;0,03;0,22;-2;-13,33
2019;44296;5465;15;0,03;0,27;-1;-6,25
2018;44065;5117;16;0,04;0,31;1;6,67
2017;43995;4968;15;0,03;0,30;-3;-16,67
2016;44107;5023;18;0,04;0,36;0;0,00
2015;44306;5125;18;0,04;0,35;1;5,88
2014;44578;5387;17;0,04;0,32;2;13,33
2013;44771;5781;15;0,03;0,26;-1;-6,25
2012;45299;6199;16;0,04;0,26;-2;-11,11
2011;45189;6201;18;0,04;0,29;-4;-18,18
2010;45326;6485;22;0,05;0,34;1;4,76
2009;45001;6263;21;0,05;0,34;-2;-8,70
2008;44178;5592;23;0,05;0,41;4;21,05
2007;42586;4509;19;0,04;0,42;6;46,15
2006;41081;3719;13;0,03;0,35;0;0,00
2005;40017;3341;13;0,03;0,39;1;8,33
2004;38824;2577;12;0,03;0,47;6;100,00
2003;37744;2086;6;0,02;0,29;2;50,00
2002;36639;1424;4;0,01;0,28;..;..
2001;35777;896;..;..;..;..;..
2000;35443;636;..;..;..;..;..

