Total and foreign population series. 2000-2022
Viladecans
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2001
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,66720,5475,8.21,34,0.62
2021,66707,5441,8.16,-45,-0.82
2020,67197,5486,8.16,557,11.30
2019,66611,4929,7.40,429,9.53
2018,66168,4500,6.80,90,2.04
2017,65993,4410,6.68,-54,-1.21
2016,65779,4464,6.79,20,0.45
2015,65549,4444,6.78,-498,-10.08
2014,65358,4942,7.56,-472,-8.72
2013,65444,5414,8.27,-216,-3.84
2012,65188,5630,8.64,-16,-0.28
2011,64737,5646,8.72,-153,-2.64
2010,64077,5799,9.05,95,1.67
2009,63489,5704,8.98,678,13.49
2008,62573,5026,8.03,645,14.72
2007,61718,4381,7.10,582,15.32
2006,61168,3799,6.21,-45,-1.17
2005,61043,3844,6.30,689,21.84
2004,60033,3155,5.26,387,13.98
2003,59343,2768,4.66,651,30.75
2002,58213,2117,3.64,512,31.90
2001,57132,1605,2.81,266,19.87
2000,56112,1339,2.39,..,..

