Població estrangera a 1 de gener. Per països. 2014
Ribera d'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;435;368;803;44,22;0,82
Regne Unit;266;261;527;29,02;2,73
Bulgària;74;47;121;6,66;0,95
Lituània;55;53;108;5,95;4,83
Eslovàquia;24;28;52;2,86;3,07
Alemanya;32;9;41;2,26;0,20
Itàlia;24;14;38;2,09;0,08
Països Baixos;20;17;37;2,04;0,41
França;16;14;30;1,65;0,09
Polònia;11;10;21;1,16;0,18
Portugal;6;8;14;0,77;0,10
Bèlgica;..;..;5;0,28;0,10
Txèquia;..;..;5;0,28;0,29
Hongria;..;..;4;0,22;0,27
Resta de països;6;4;10;0,55;..
Total subcontinent;977;839;1816;100,00;..

