Població estrangera a 1 de gener. Per països. 2015
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;392;385;777;56,43;1,51
Pakistan;190;75;265;19,24;0,62
Índia;113;69;182;13,22;0,95
Filipines;8;29;37;2,69;0,36
Kazakhstan;18;19;37;2,69;7,16
Tailàndia;4;18;22;1,60;5,95
Corea del Sud;..;..;10;0,73;1,09
Israel;..;..;9;0,65;1,13
Japó;..;..;8;0,58;0,35
Iran;..;..;6;0,44;0,80
Jordània;..;..;4;0,29;1,48
Resta de països;6;14;20;1,45;..
Total continent;753;624;1377;100,00;..

