Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;66;130;4,14;0,77
De 5 a 9 anys;97;88;185;5,89;1,09
De 10 a 14 anys;97;84;181;5,76;1,07
De 15 a 19 anys;87;101;188;5,98;1,11
De 20 a 24 anys;126;160;286;9,10;1,69
De 25 a 29 anys;245;335;580;18,46;3,43
De 30 a 34 anys;200;203;403;12,83;2,38
De 35 a 39 anys;171;199;370;11,78;2,19
De 40 a 44 anys;118;164;282;8,98;1,67
De 45 a 49 anys;75;109;184;5,86;1,09
De 50 a 54 anys;38;68;106;3,37;0,63
De 55 a 59 anys;23;53;76;2,42;0,45
De 60 a 64 anys;18;44;62;1,97;0,37
De 65 a 69 anys;9;28;37;1,18;0,22
De 70 a 74 anys;13;20;33;1,05;0,19
De 75 a 79 anys;..;..;15;0,48;0,09
De 80 a 84 anys;..;..;12;0,38;0,07
85 anys o més;4;8;12;0,38;0,07
Total;1389;1753;3142;100,00;18,56
%;44,21;55,79;100,00;;

