Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,11026,7.96,39.49,-213,-1.90
2021,137268,27413,11239,8.19,41.00,-51,-0.45
2020,135805,27437,11290,8.31,41.15,368,3.37
2019,134359,26350,10922,8.13,41.45,75,0.69
2018,133461,25679,10847,8.13,42.24,222,2.09
2017,132906,25046,10625,7.99,42.42,-255,-2.34
2016,132598,25332,10880,8.21,42.95,53,0.49
2015,132355,25331,10827,8.18,42.74,-524,-4.62
2014,132886,26315,11351,8.54,43.14,-776,-6.40
2013,133787,28567,12127,9.06,42.45,-88,-0.72
2012,133754,28970,12215,9.13,42.16,177,1.47
2011,133116,28733,12038,9.04,41.90,-110,-0.91
2010,133221,29428,12148,9.12,41.28,29,0.24
2009,132973,29644,12119,9.11,40.88,682,5.96
2008,130738,27946,11437,8.75,40.93,1291,12.72
2007,126450,24418,10146,8.02,41.55,164,1.64
2006,124055,22840,9982,8.05,43.70,659,7.07
2005,120302,20225,9323,7.75,46.10,1317,16.45
2004,115566,16564,8006,6.93,48.33,477,6.34
2003,112553,14793,7529,6.69,50.90,1020,15.67
2002,108910,11995,6509,5.98,54.26,1177,22.07
2001,105726,9472,5332,5.04,56.29,1030,23.94
2000,103091,7617,4302,4.17,56.48,..,..

