Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;607;531;1138;4,81;1,33
De 5 a 9 años;606;556;1162;4,91;1,36
De 10 a 14 años;609;539;1148;4,85;1,35
De 15 a 20 años;588;533;1121;4,73;1,31
De 20 a 24 años;1110;1056;2166;9,15;2,54
De 25 a 29 años;1624;1471;3095;13,07;3,63
De 30 a 34 años;1946;1456;3402;14,37;3,99
De 35 a 39 años;1855;1169;3024;12,77;3,54
De 40 a 44 años;1519;958;2477;10,46;2,90
De 44 a 49 años;1110;734;1844;7,79;2,16
De 50 a 54 años;681;504;1185;5,00;1,39
De 55 a 59 años;388;364;752;3,18;0,88
De 60 a 64 años;262;223;485;2,05;0,57
De 65 a 69 años;160;141;301;1,27;0,35
De 70 a 74 años;88;78;166;0,70;0,19
De 75 a 79 años;45;49;94;0,40;0,11
De 80 a 84 años;29;42;71;0,30;0,08
85 años o más;15;35;50;0,21;0,06
Total;13242;10439;23681;100,00;27,75
%;55,92;44,08;100,00;;

