Foreign population by age and sex. 2020
Pallars Jussà
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,8,18,900,097
5-9 years,9,8,17,850,091
10-14 years,..,..,9,450,048
15-19 years,4,6,10,500,054
20-24 years,..,..,13,650,070
25-29 years,10,12,22,1100,118
30-34 years,16,15,31,1550,167
35-39 years,13,16,29,1450,156
40-44 years,11,13,24,1200,129
45-49 years,..,..,6,300,032
50-54 years,..,..,6,300,032
55-59 years,..,..,10,500,054
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,108,200,10000,1075
%,4600,5400,10000,,

