Población extranjera a 1 de enero. Por municipios. 2008
Vallès Oriental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7287;1210;17,79;16,60
Granollers;11128;1077;15,84;9,68
Sant Celoni;2005;425;6,25;21,20
Parets del Vallès;1384;374;5,50;27,02
Santa Maria de Palautordera;996;319;4,69;32,03
Cardedeu;1294;290;4,26;22,41
Caldes de Montbui;1679;274;4,03;16,32
Montornès del Vallès;2241;266;3,91;11,87
Ametlla del Vallès, l';562;201;2,96;35,77
Canovelles;3575;189;2,78;5,29
Llagosta, la;1860;185;2,72;9,95
Garriga, la;1187;173;2,54;14,57
Franqueses del Vallès, les;1889;160;2,35;8,47
Sant Feliu de Codines;794;148;2,18;18,64
Llinars del Vallès;780;143;2,10;18,33
Bigues i Riells del Fai;293;140;2,06;47,78
Roca del Vallès, la;510;121;1,78;23,73
Lliçà d'Amunt;472;118;1,74;25,00
Vallgorguina;177;109;1,60;61,58
Sant Antoni de Vilamajor;412;107;1,57;25,97
Sant Esteve de Palautordera;273;96;1,41;35,16
Sant Fost de Campsentelles;253;93;1,37;36,76
Vilanova del Vallès;184;79;1,16;42,93
Montmeló;711;70;1,03;9,85
Sant Pere de Vilamajor;153;65;0,96;42,48
Santa Eulàlia de Ronçana;334;61;0,90;18,26
Lliçà de Vall;157;51;0,75;32,48
Cànoves i Samalús;117;47;0,69;40,17
Vallromanes;110;42;0,62;38,18
Martorelles;203;36;0,53;17,73
Gualba;79;32;0,47;40,51
Aiguafreda;135;26;0,38;19,26
Figaró-Montmany;129;20;0,29;15,50
Santa Maria de Martorelles;32;11;0,16;34,38
Fogars de Montclús;19;11;0,16;57,89
Vilalba Sasserra;39;10;0,15;25,64
Montseny;12;9;0,13;75,00
Tagamanent;18;8;0,12;44,44
Campins;9;4;0,06;44,44
Vallès Oriental;43492;6800;100,00;15,64

