Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Noguera
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;59;124;5,52;1,97
De 5 a 9 anys;55;44;99;4,40;1,57
De 10 a 14 anys;42;52;94;4,18;1,49
De 15 a 19 anys;70;72;142;6,32;2,25
De 20 a 24 anys;86;82;168;7,47;2,66
De 25 a 29 anys;131;149;280;12,46;4,44
De 30 a 34 anys;162;135;297;13,21;4,71
De 35 a 39 anys;116;148;264;11,74;4,18
De 40 a 44 anys;135;122;257;11,43;4,07
De 45 a 49 anys;112;147;259;11,52;4,10
De 50 a 54 anys;67;62;129;5,74;2,04
De 55 a 59 anys;45;33;78;3,47;1,24
De 60 a 64 anys;16;21;37;1,65;0,59
De 65 a 69 anys;6;7;13;0,58;0,21
De 70 a 74 anys;..;..;6;0,27;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1111;1137;2248;100,00;35,63
%;49,42;50,58;100,00;;

