Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;474;450;924;4,77;2,17
De 5 a 9 anys;653;618;1271;6,57;2,99
De 10 a 14 anys;592;563;1155;5,97;2,71
De 15 a 19 anys;525;578;1103;5,70;2,59
De 20 a 24 anys;1059;1265;2324;12,01;5,46
De 25 a 29 anys;1352;1772;3124;16,14;7,34
De 30 a 34 anys;1374;1636;3010;15,55;7,08
De 35 a 39 anys;1052;1323;2375;12,27;5,58
De 40 a 44 anys;753;936;1689;8,73;3,97
De 45 a 49 anys;435;578;1013;5,23;2,38
De 50 a 54 anys;215;330;545;2,82;1,28
De 55 a 59 anys;100;196;296;1,53;0,70
De 60 a 64 anys;60;128;188;0,97;0,44
De 65 a 69 anys;42;60;102;0,53;0,24
De 70 a 74 anys;40;54;94;0,49;0,22
De 75 a 79 anys;21;40;61;0,32;0,14
De 80 a 84 anys;12;31;43;0,22;0,10
85 anys o més;7;28;35;0,18;0,08
Total;8766;10586;19352;100,00;45,49
%;45,30;54,70;100,00;;

