Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;108;98;206;10,00;2,66
De 5 a 9 anys;69;57;126;6,12;1,63
De 10 a 14 anys;42;47;89;4,32;1,15
De 15 a 19 anys;98;64;162;7,87;2,09
De 20 a 24 anys;151;88;239;11,61;3,09
De 25 a 29 anys;226;108;334;16,22;4,32
De 30 a 34 anys;192;101;293;14,23;3,79
De 35 a 39 anys;156;88;244;11,85;3,15
De 40 a 44 anys;99;58;157;7,63;2,03
De 45 a 49 anys;53;35;88;4,27;1,14
De 50 a 54 anys;30;23;53;2,57;0,68
De 55 a 59 anys;13;11;24;1,17;0,31
De 60 a 64 anys;6;5;11;0,53;0,14
De 65 a 69 anys;7;8;15;0,73;0,19
De 70 a 74 anys;4;5;9;0,44;0,12
De 75 a 79 anys;..;..;8;0,39;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1257;802;2059;100,00;26,61
%;61,05;38,95;100,00;;

