Foreign population by age and sex. 2015
Badalona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,386,354,740,1435,281
5-9 years,195,217,412,799,156
10-14 years,109,97,206,400,078
15-19 years,104,103,207,402,078
20-24 years,137,154,291,565,110
25-29 years,239,253,492,954,187
30-34 years,353,291,644,1249,244
35-39 years,430,271,701,1360,266
40-44 years,332,232,564,1094,214
45-49 years,210,153,363,704,138
50-54 years,119,109,228,442,086
55-59 years,63,57,120,233,045
60-64 years,53,33,86,167,033
65-69 years,16,26,42,081,016
70-74 years,10,16,26,050,010
75-79 years,5,10,15,029,006
80-84 years,5,8,13,025,005
85 years or more,..,..,5,010,002
Total,2.769,2.386,5.155,10000,1955
%,5371,4629,10000,,

