Población extranjera a 1 de enero. Por municipios. 2000
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;46091;43;16,41;0,09
Prat de Llobregat, el;1182;26;9,92;2,20
Terrassa;3829;17;6,49;0,44
Granollers;1632;15;5,73;0,92
Badalona;3055;15;5,73;0,49
Esplugues de Llobregat;1026;12;4,58;1,17
Vilanova i la Geltrú;1153;10;3,82;0,87
Santa Coloma de Gramenet;2658;10;3,82;0,38
Ripollet;431;10;3,82;2,32
Montmeló;181;8;3,05;4,42
Manresa;1290;7;2,67;0,54
Llagosta, la;304;7;2,67;2,30
Sant Joan Despí;334;6;2,29;1,80
Rubí;1377;6;2,29;0,44
Franqueses del Vallès, les;352;6;2,29;1,70
Santa Perpètua de Mogoda;286;5;1,91;1,75
Ametlla del Vallès, l';254;5;1,91;1,97
Vic;1811;4;1,53;0,22
Sabadell;1912;4;1,53;0,21
Cornellà de Llobregat;1613;4;1,53;0,25
Canovelles;428;4;1,53;0,93
Resto de municipios;50176;38;14,50;0,08
Provincia: Barcelona;121375;262;100,00;0,22

