Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;6,03;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,31;0,02
De 20 a 24 anys;..;..;14;12,07;0,06
De 25 a 29 anys;8;6;14;12,07;0,06
De 30 a 34 anys;9;10;19;16,38;0,08
De 35 a 39 anys;..;..;9;7,76;0,04
De 40 a 44 anys;..;..;6;5,17;0,03
De 45 a 49 anys;..;..;8;6,90;0,03
De 50 a 54 anys;..;..;7;6,03;0,03
De 55 a 59 anys;..;..;6;5,17;0,03
De 60 a 64 anys;..;..;6;5,17;0,03
De 65 a 69 anys;..;..;6;5,17;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;57;59;116;100,00;0,49
%;49,14;50,86;100,00;;

