Població estrangera a 1 de gener. Per països. 2009
Garraf
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;54;131;185;27,05;1,26
Moldàvia;92;72;164;23,98;3,84
Ucraïna;55;99;154;22,51;0,95
Croàcia;23;27;50;7,31;9,98
Sèrbia;12;12;24;3,51;2,56
Montenegro;7;17;24;3,51;23,08
Belarús;4;19;23;3,36;2,07
Macedònia del Nord;7;13;20;2,92;11,56
Turquia;10;5;15;2,19;2,20
Bòsnia i Hercegovina;5;6;11;1,61;2,69
Geòrgia;..;..;7;1,02;0,15
Albània;..;..;6;0,88;0,99
Resta de països;..;..;..;..;..
Total subcontinent;275;409;684;100,00;..

