Población extranjera a 1 de enero. Por países. 2012
Bages
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;540;174;714;49,07;3,43
Nigeria;126;70;196;13,47;2,56
Gambia;112;34;146;10,03;0,87
Guinea;91;55;146;10,03;2,83
Ghana;92;31;123;8,45;2,10
Mali;65;22;87;5,98;1,21
Guinea-Bissau;..;..;12;0,82;1,52
Mauritania;..;..;10;0,69;0,44
Benín;..;..;6;0,41;5,94
Côte d'Ivoire;..;..;5;0,34;0,75
Burkina Faso;..;..;4;0,27;1,33
Resto de países;..;..;6;0,41;..
Total subcontinent;1060;395;1455;100,00;..

