Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;134;262;5,06;0,91
De 5 a 9 anys;139;147;286;5,52;0,99
De 10 a 14 anys;118;123;241;4,65;0,84
De 15 a 19 anys;87;104;191;3,69;0,66
De 20 a 24 anys;120;151;271;5,23;0,94
De 25 a 29 anys;200;216;416;8,03;1,44
De 30 a 34 anys;286;318;604;11,66;2,10
De 35 a 39 anys;282;356;638;12,32;2,22
De 40 a 44 anys;321;322;643;12,41;2,23
De 45 a 49 anys;288;232;520;10,04;1,81
De 50 a 54 anys;199;191;390;7,53;1,35
De 55 a 59 anys;154;136;290;5,60;1,01
De 60 a 64 anys;92;92;184;3,55;0,64
De 65 a 69 anys;55;81;136;2,63;0,47
De 70 a 74 anys;27;32;59;1,14;0,20
De 75 a 79 anys;8;15;23;0,44;0,08
De 80 a 84 anys;8;10;18;0,35;0,06
85 anys o més;..;..;8;0,15;0,03
Total;2515;2665;5180;100,00;17,99
%;48,55;51,45;100,00;;

