Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d345
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;59;0,10;0,56;0;0,00
2021;59163;10188;59;0,10;0,58;-2;-3,28
2020;58620;9843;61;0,10;0,62;4;7,02
2019;57590;8892;57;0,10;0,64;2;3,64
2018;56613;7908;55;0,10;0,70;-4;-6,78
2017;56184;7630;59;0,11;0,77;9;18,00
2016;55999;7490;50;0,09;0,67;-8;-13,79
2015;56063;7534;58;0,10;0,77;-26;-30,95
2014;56036;7808;84;0,15;1,08;-17;-16,83
2013;56106;8346;101;0,18;1,21;-21;-17,21
2012;55855;8346;122;0,22;1,46;-34;-21,79
2011;55597;8520;156;0,28;1,83;-42;-21,21
2010;55439;8600;198;0,36;2,30;9;4,76
2009;55339;8517;189;0,34;2,22;34;21,94
2008;54437;7814;155;0,28;1,98;-9;-5,49
2007;53507;7073;164;0,31;2,32;-7;-4,09
2006;52834;6435;171;0,32;2,66;-6;-3,39
2005;51786;5548;177;0,34;3,19;14;8,59
2004;50616;4553;163;0,32;3,58;47;40,52
2003;49625;3634;116;0,23;3,19;54;87,10
2002;48796;2848;62;0,13;2,18;37;148,00
2001;47940;2159;25;0,05;1,16;20;400,00
2000;47464;1653;5;0,01;0,30;..;..

