Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,44;0,03
De 5 a 9 anys;..;..;11;3,97;0,08
De 10 a 14 anys;6;4;10;3,61;0,07
De 15 a 19 anys;9;4;13;4,69;0,09
De 20 a 24 anys;9;18;27;9,75;0,19
De 25 a 29 anys;12;25;37;13,36;0,26
De 30 a 34 anys;15;32;47;16,97;0,33
De 35 a 39 anys;11;30;41;14,80;0,29
De 40 a 44 anys;6;27;33;11,91;0,23
De 45 a 49 anys;6;19;25;9,03;0,17
De 50 a 54 anys;..;..;13;4,69;0,09
De 55 a 59 anys;..;..;4;1,44;0,03
De 60 a 64 anys;..;..;5;1,81;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;188;277;100,00;1,93
%;32,13;67,87;100,00;;

