Població estrangera a 1 de gener. Per municipis. 2007
Gironès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;16299;6348;71,49;38,95
Salt;9507;1628;18,33;17,12
Cassà de la Selva;1106;164;1,85;14,83
Llagostera;1077;149;1,68;13,83
Bescanó;189;90;1,01;47,62
Sarrià de Ter;269;83;0,93;30,86
Celrà;557;83;0,93;14,90
Sant Julià de Ramis;172;68;0,77;39,53
Sant Gregori;114;49;0,55;42,98
Bordils;253;43;0,48;17,00
Sant Jordi Desvalls;73;22;0,25;30,14
Cervià de Ter;70;22;0,25;31,43
Fornells de la Selva;65;21;0,24;32,31
Flaçà;159;21;0,24;13,21
Quart;102;13;0,15;12,75
Sant Martí Vell;30;12;0,14;40,00
Sant Joan de Mollet;21;12;0,14;57,14
Vilablareix;28;11;0,12;39,29
Llambilles;28;8;0,09;28,57
Canet d'Adri;15;8;0,09;53,33
Aiguaviva;19;8;0,09;42,11
Sant Martí de Llémena;27;6;0,07;22,22
Juià;17;4;0,05;23,53
Resta de municipis;69;7;0,08;10,14
Gironès;30266;8880;100,00;29,34

