Población extranjera a 1 de enero. Por comarcas. 2010
Cataluña
Origen geográfico: Rwanda
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d237&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6485;..;..;..
Alt Empordà;39258;..;..;..
Alt Penedès;13011;..;..;..
Alt Urgell;3346;..;..;..
Alta Ribagorça;735;..;..;..
Anoia;11939;..;..;..
Aran;2249;..;..;..
Bages;21205;8;17,02;0,04
Baix Camp;36317;..;..;..
Baix Ebre;16621;..;..;..
Baix Empordà;29428;..;..;..
Baix Llobregat;95471;..;..;..
Baix Penedès;15753;..;..;..
Barcelonès;404900;7;14,89;<0,01
Berguedà;4265;..;..;..
Cerdanya;3080;..;..;..
Conca de Barberà;2763;..;..;..
Garraf;23490;..;..;..
Garrigues;2616;..;..;..
Garrotxa;8600;..;..;..
Gironès;38507;..;..;..
Maresme;53902;..;..;..
Moianès;1129;..;..;..
Montsià;15758;..;..;..
Noguera;6804;..;..;..
Osona;22888;15;31,91;0,07
Pallars Jussà;2062;..;..;..
Pallars Sobirà;1227;..;..;..
Pla d'Urgell;7375;..;..;..
Pla de l'Estany;4832;..;..;..
Priorat;1202;..;..;..
Ribera d'Ebre;3924;..;..;..
Ripollès;2221;..;..;..
Segarra;5888;..;..;..
Segrià;38601;..;..;..
Selva;36617;..;..;..
Solsonès;1971;..;..;..
Tarragonès;49749;..;..;..
Terra Alta;1742;..;..;..
Urgell;7184;..;..;..
Vallès Occidental;107203;5;10,64;<0,01
Vallès Oriental;46220;..;..;..
Total;1198538;47;100,00;<0,01

