Foreign population by age and sex. 2009
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.685,1.600,3.285,1281,309
5-9 years,937,890,1.827,712,172
10-14 years,823,800,1.623,633,153
15-19 years,887,772,1.659,647,156
20-24 years,1.380,1.226,2.606,1016,245
25-29 years,2.350,1.365,3.715,1449,350
30-34 years,2.628,1.175,3.803,1483,358
35-39 years,1.997,891,2.888,1126,272
40-44 years,1.231,633,1.864,727,176
45-49 years,724,405,1.129,440,106
50-54 years,375,214,589,230,055
55-59 years,187,103,290,113,027
60-64 years,75,53,128,050,012
65-69 years,57,64,121,047,011
70-74 years,39,40,79,031,007
75-79 years,16,10,26,010,002
80-84 years,..,..,7,003,<001
85 years or more,..,..,4,002,<001
Total,15.395,10.248,25.643,10000,2415
%,6004,3996,10000,,

