Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;60;121;5,91;2,25
De 5 a 9 años;60;41;101;4,93;1,88
De 10 a 14 años;45;40;85;4,15;1,58
De 15 a 20 años;49;40;89;4,34;1,65
De 20 a 24 años;66;55;121;5,91;2,25
De 25 a 29 años;91;132;223;10,88;4,14
De 30 a 34 años;126;145;271;13,23;5,03
De 35 a 39 años;163;136;299;14,59;5,55
De 40 a 44 años;150;95;245;11,96;4,55
De 44 a 49 años;119;70;189;9,22;3,51
De 50 a 54 años;70;42;112;5,47;2,08
De 55 a 59 años;40;34;74;3,61;1,37
De 60 a 64 años;21;23;44;2,15;0,82
De 65 a 69 años;20;21;41;2,00;0,76
De 70 a 74 años;7;8;15;0,73;0,28
De 75 a 79 años;..;..;9;0,44;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;0,34;0,13
Total;1098;951;2049;100,00;38,06
%;53,59;46,41;100,00;;

