Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;18;44;4,09;0,52
De 5 a 9 años;17;22;39;3,63;0,46
De 10 a 14 años;22;25;47;4,37;0,55
De 15 a 20 años;19;20;39;3,63;0,46
De 20 a 24 años;35;28;63;5,86;0,74
De 25 a 29 años;65;58;123;11,44;1,44
De 30 a 34 años;80;67;147;13,67;1,72
De 35 a 39 años;84;53;137;12,74;1,60
De 40 a 44 años;66;40;106;9,86;1,24
De 44 a 49 años;55;33;88;8,19;1,03
De 50 a 54 años;26;36;62;5,77;0,73
De 55 a 59 años;15;22;37;3,44;0,43
De 60 a 64 años;37;13;50;4,65;0,59
De 65 a 69 años;18;14;32;2,98;0,37
De 70 a 74 años;10;12;22;2,05;0,26
De 75 a 79 años;9;13;22;2,05;0,26
De 80 a 84 años;4;6;10;0,93;0,12
85 años o más;..;..;7;0,65;0,08
Total;590;485;1075;100,00;12,59
%;54,88;45,12;100,00;;

