Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;22;54;6,29;0,39
De 5 a 9 años;20;18;38;4,42;0,27
De 10 a 14 años;12;15;27;3,14;0,19
De 15 a 20 años;24;11;35;4,07;0,25
De 20 a 24 años;65;18;83;9,66;0,60
De 25 a 29 años;99;32;131;15,25;0,94
De 30 a 34 años;130;53;183;21,30;1,32
De 35 a 39 años;95;26;121;14,09;0,87
De 40 a 44 años;51;27;78;9,08;0,56
De 44 a 49 años;33;15;48;5,59;0,35
De 50 a 54 años;19;9;28;3,26;0,20
De 55 a 59 años;..;..;6;0,70;0,04
De 60 a 64 años;6;8;14;1,63;0,10
De 65 a 69 años;4;5;9;1,05;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;596;263;859;100,00;6,19
%;69,38;30,62;100,00;;

