Distribution by countries of the continent. 2009
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Pakistan,127,50,177,2779,053
China,95,79,174,2732,039
Japan,55,51,106,1664,555
Philippines,12,61,73,1146,079
Israel,22,19,41,644,553
India,11,4,15,235,009
South Korea,9,6,15,235,226
Iran (Islamic Republic of),..,..,7,110,156
Nepal,..,..,5,078,035
Lebanon,..,..,4,063,102
Thailand,..,..,4,063,147
Other countries,..,..,11,173,..
Country unknown,0,5,5,078,..
Total continent,350,287,637,10000,..

