Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Tarragona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;2,36;0,02
De 5 a 9 años;..;..;7;0,87;<0,01
De 10 a 14 años;15;8;23;2,86;0,02
De 15 a 20 años;21;20;41;5,09;0,03
De 20 a 24 años;22;41;63;7,83;0,05
De 25 a 29 años;28;39;67;8,32;0,06
De 30 a 34 años;45;54;99;12,30;0,08
De 35 a 39 años;49;85;134;16,65;0,11
De 40 a 44 años;46;61;107;13,29;0,09
De 44 a 49 años;39;47;86;10,68;0,07
De 50 a 54 años;19;23;42;5,22;0,04
De 55 a 59 años;14;25;39;4,84;0,03
De 60 a 64 años;7;14;21;2,61;0,02
De 65 a 69 años;9;10;19;2,36;0,02
De 70 a 74 años;4;12;16;1,99;0,01
De 75 a 79 años;..;..;9;1,12;<0,01
De 80 a 84 años;..;..;5;0,62;<0,01
85 años o más;..;..;8;0,99;<0,01
Total;340;465;805;100,00;0,68
%;42,24;57,76;100,00;;

