Población extranjera a 1 de enero. Por distritos. 2013
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1377;470;5,14;34,13
Distrito II;3860;1293;14,14;33,50
Distrito III;4235;2395;26,19;56,55
Distrito IV;1981;906;9,91;45,73
Distrito V;2821;1563;17,09;55,41
Distrito VI;2683;1035;11,32;38,58
Distrito VII;1262;855;9,35;67,75
Distrito VIII;1284;589;6,44;45,87
Distrito IX;115;17;0,19;14,78
Distrito X;212;23;0,25;10,85
Total;19830;9146;100,00;46,12

