Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;184;174;358;3,93;1,18
De 5 a 9 años;184;179;363;3,98;1,20
De 10 a 14 años;172;161;333;3,65;1,10
De 15 a 20 años;233;250;483;5,30;1,60
De 20 a 24 años;357;491;848;9,31;2,80
De 25 a 29 años;470;668;1138;12,49;3,76
De 30 a 34 años;520;712;1232;13,52;4,07
De 35 a 39 años;510;719;1229;13,49;4,06
De 40 a 44 años;412;584;996;10,93;3,29
De 44 a 49 años;305;416;721;7,91;2,38
De 50 a 54 años;194;286;480;5,27;1,59
De 55 a 59 años;139;188;327;3,59;1,08
De 60 a 64 años;78;142;220;2,41;0,73
De 65 a 69 años;46;95;141;1,55;0,47
De 70 a 74 años;27;83;110;1,21;0,36
De 75 a 79 años;15;40;55;0,60;0,18
De 80 a 84 años;14;27;41;0,45;0,14
85 años o más;12;24;36;0,40;0,12
Total;3872;5239;9111;100,00;30,13
%;42,50;57,50;100,00;;

