Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;159;306;14,79;5,44
De 5 a 9 años;83;78;161;7,78;2,86
De 10 a 14 años;36;53;89;4,30;1,58
De 15 a 20 años;57;56;113;5,46;2,01
De 20 a 24 años;68;79;147;7,10;2,61
De 25 a 29 años;122;120;242;11,70;4,30
De 30 a 34 años;149;108;257;12,42;4,56
De 35 a 39 años;148;87;235;11,36;4,17
De 40 a 44 años;119;72;191;9,23;3,39
De 44 a 49 años;72;47;119;5,75;2,11
De 50 a 54 años;60;31;91;4,40;1,62
De 55 a 59 años;22;24;46;2,22;0,82
De 60 a 64 años;19;9;28;1,35;0,50
De 65 a 69 años;7;8;15;0,72;0,27
De 70 a 74 años;11;8;19;0,92;0,34
De 75 a 79 años;..;..;5;0,24;0,09
De 80 a 84 años;..;..;5;0,24;0,09
85 años o más;..;..;..;..;..
Total;1125;944;2069;100,00;36,75
%;54,37;45,63;100,00;;

