Població estrangera a 1 de gener. Per països. 2014
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;33;46;79;35,27;0,45
Bolívia;16;21;37;16,52;0,09
Colòmbia;18;16;34;15,18;0,11
Equador;13;15;28;12,50;0,07
Perú;11;17;28;12,50;0,12
Argentina;..;..;8;3,57;0,04
Paraguai;..;..;4;1,79;0,03
Resta de països;..;..;6;2,68;..
Total subcontinent;95;129;224;100,00;..

