Població estrangera a 1 de gener. Per països. 2016
Granollers
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;193;199;392;33,91;0,43
Itàlia;105;69;174;15,05;0,35
Ucraïna;54;84;138;11,94;0,68
França;41;31;72;6,23;0,23
Regne Unit;36;25;61;5,28;0,33
Rússia;15;45;60;5,19;0,27
Polònia;24;29;53;4,58;0,52
Bulgària;26;12;38;3,29;0,33
Portugal;15;21;36;3,11;0,30
Alemanya;16;7;23;1,99;0,13
Països Baixos;14;8;22;1,90;0,25
Moldàvia;7;7;14;1,21;0,32
Bèlgica;..;..;8;0,69;0,16
Geòrgia;..;..;8;0,69;0,14
Armènia;..;..;8;0,69;0,20
Hongria;..;..;6;0,52;0,37
Irlanda;..;..;5;0,43;0,25
Suècia;..;..;5;0,43;0,18
Andorra;..;..;4;0,35;0,46
Belarús;..;..;4;0,35;0,27
Lituània;..;..;4;0,35;0,20
Eslovàquia;..;..;4;0,35;0,29
Resta de països;6;11;17;1,47;..
Total continent;574;582;1156;100,00;..

