Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;361;395;756;6,11;2,28
De 5 a 9 anys;370;328;698;5,64;2,10
De 10 a 14 anys;480;390;870;7,03;2,62
De 15 a 19 anys;627;480;1107;8,95;3,34
De 20 a 24 anys;1011;485;1496;12,09;4,51
De 25 a 29 anys;1382;445;1827;14,76;5,51
De 30 a 34 anys;1355;409;1764;14,26;5,32
De 35 a 39 anys;1024;342;1366;11,04;4,12
De 40 a 44 anys;765;284;1049;8,48;3,16
De 45 a 49 anys;488;165;653;5,28;1,97
De 50 a 54 anys;246;74;320;2,59;0,96
De 55 a 59 anys;127;62;189;1,53;0,57
De 60 a 64 anys;100;41;141;1,14;0,43
De 65 a 69 anys;44;24;68;0,55;0,21
De 70 a 74 anys;21;26;47;0,38;0,14
De 75 a 79 anys;7;11;18;0,15;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;8411;3963;12374;100,00;37,31
%;67,97;32,03;100,00;;

