Foreign population by age and sex. 2017
Ponent
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,8,12,335,002
5-9 years,7,5,12,335,002
10-14 years,10,9,19,531,003
15-19 years,6,9,15,419,002
20-24 years,24,35,59,1648,009
25-29 years,20,31,51,1425,008
30-34 years,11,51,62,1732,010
35-39 years,9,36,45,1257,007
40-44 years,..,..,25,698,004
45-49 years,4,15,19,531,003
50-54 years,5,8,13,363,002
55-59 years,..,..,9,251,001
60-64 years,..,..,5,140,<001
65-69 years,..,..,10,279,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,106,252,358,10000,056
%,2961,7039,10000,,

