Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2015
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c11&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;605316;5984;81,21;0,99
Comarques Gironines;141542;483;6,55;0,34
Camp de Tarragona;80234;217;2,94;0,27
Terres de l'Ebre;30487;47;0,64;0,15
Ponent;65732;61;0,83;0,09
Comarques Centrals;43522;112;1,52;0,26
Alt Pirineu i Aran;9346;35;0,47;0,37
Penedès;51890;430;5,84;0,83
Total;1028069;7369;100,00;0,72

