Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Congo (Republic of the)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d210
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,11,<0.01,0.02,2,22.22
2021,414149,57517,9,<0.01,0.02,-3,-25.00
2020,413112,56860,12,<0.01,0.02,3,33.33
2019,407606,51759,9,<0.01,0.02,-1,-10.00
2018,402199,47352,10,<0.01,0.02,-1,-9.09
2017,398767,44299,11,<0.01,0.02,0,0.00
2016,397144,43697,11,<0.01,0.03,0,0.00
2015,397038,43522,11,<0.01,0.03,3,37.50
2014,398158,46407,8,<0.01,0.02,0,0.00
2013,400331,50130,8,<0.01,0.02,-2,-20.00
2012,400917,50972,10,<0.01,0.02,2,25.00
2011,400780,51419,8,<0.01,0.02,-1,-11.11
2010,399507,52082,9,<0.01,0.02,1,12.50
2009,398032,51585,8,<0.01,0.02,3,60.00
2008,392068,47253,5,<0.01,0.01,1,25.00
2007,383164,40777,4,<0.01,<0.01,0,0.00
2006,377332,37929,4,<0.01,0.01,0,0.00
2005,369038,33003,4,<0.01,0.01,0,0.00
2004,360307,26800,4,<0.01,0.01,..,..
2003,353345,22470,..,..,..,..,..
2002,345763,16655,..,..,..,..,..
2001,339139,11181,..,..,..,..,..
2000,334974,7780,..,..,..,..,..

