Foreign population by county. 2012
Catalonia
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c18&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.199,63,008,102
Alt Empordà,39.743,241,032,061
Alt Penedès,12.939,182,024,141
Alt Urgell,2.839,20,003,070
Alta Ribagorça,695,..,..,..
Anoia,11.332,207,028,183
Aran,2.011,13,002,065
Bages,21.645,423,056,195
Baix Camp,36.673,470,062,128
Baix Ebre,17.583,1.272,169,723
Baix Empordà,28.970,175,023,060
Baix Llobregat,92.017,3.040,404,330
Baix Penedès,15.503,240,032,155
Barcelonès,404.972,53.935,7172,1332
Berguedà,3.816,100,013,262
Cerdanya,3.036,25,003,082
Conca de Barberà,2.658,15,002,056
Garraf,23.534,264,035,112
Garrigues,2.683,..,..,..
Garrotxa,8.346,1.378,183,1651
Gironès,38.478,1.177,157,306
Maresme,53.137,705,094,133
Moianès,1.072,46,006,429
Montsià,15.584,624,083,400
Noguera,7.067,67,009,095
Osona,21.952,884,118,403
Pallars Jussà,1.984,10,001,050
Pallars Sobirà,1.090,5,<001,046
Pla d'Urgell,7.350,28,004,038
Pla de l'Estany,5.016,50,007,100
Priorat,1.271,9,001,071
Ribera d'Ebre,4.062,119,016,293
Ripollès,2.290,62,008,271
Segarra,6.267,59,008,094
Segrià,40.997,600,080,146
Selva,37.493,2.930,390,781
Solsonès,1.841,26,003,141
Tarragonès,48.287,2.022,269,419
Terra Alta,1.767,130,017,736
Urgell,6.838,114,015,167
Vallès Occidental,102.762,2.749,366,268
Vallès Oriental,42.980,721,096,168
Total,1.186.779,75.204,10000,634

