Població estrangera a 1 de gener. Per municipis. 2009
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10939;774;41,64;7,08
Tarragona;25423;510;27,43;2,01
Reus;20707;209;11,24;1,01
Cambrils;6885;117;6,29;1,70
Vila-seca;4300;68;3,66;1,58
Valls;4071;67;3,60;1,65
Constantí;1460;34;1,83;2,33
Morell, el;415;20;1,08;4,82
Torredembarra;3077;17;0,91;0,55
Falset;452;8;0,43;1,77
Pobla de Mafumet, la;231;7;0,38;3,03
Guiamets, els;30;6;0,32;20,00
Altafulla;596;5;0,27;0,84
Espluga de Francolí, l';539;4;0,22;0,74
Resta de municipis;16381;13;0,70;0,08
Camp de Tarragona;95506;1859;100,00;1,95

